Time;Bid;Ask
15:32:46.881;15.5800;15.6000
15:31:50.334;15.5600;15.5800
15:30:56.873;15.5600;15.5800
15:29:43.638;15.6000;15.6200
15:28:47.678;15.5900;15.6100
15:27:41.996;15.6000;15.6200
15:26:43.766;15.6000;15.6200
15:25:59.590;15.5800;15.6000
15:23:35.734;15.5700;15.5900
15:22:36.094;15.5500;15.5700
15:21:49.265;15.5600;15.5800
15:20:23.465;15.5900;15.6100
15:19:48.263;15.5700;15.5900
15:18:29.989;15.5700;15.5900
15:17:46.968;15.5900;15.6100
15:16:46.723;15.6100;15.6300
15:15:09.044;15.6000;15.6200
15:13:49.916;15.5900;15.6100
15:12:59.780;15.5800;15.6000
15:11:32.594;15.5600;15.5800
15:10:14.298;15.5600;15.5800
15:09:45.260;15.5500;15.5700
15:08:43.164;15.5600;15.5800
15:07:23.792;15.5500;15.5700
15:06:29.361;15.5600;15.5800
15:05:40.940;15.5700;15.5900
15:04:54.319;15.5700;15.5900
15:03:53.557;15.5900;15.6100
15:02:52.371;15.5900;15.6100
15:01:56.870;15.5800;15.6000
15:00:57.581;15.5800;15.6000
14:59:54.703;15.6100;15.6300
14:58:54.283;15.6000;15.6200
14:57:56.904;15.6200;15.6400
14:56:52.750;15.5500;15.5700
14:55:07.260;15.6000;15.6200
14:54:49.280;15.5800;15.6000
14:53:44.487;15.5800;15.6000
14:52:39.360;15.5600;15.5800
14:51:59.259;15.5700;15.5900
14:50:15.661;15.5900;15.6100
14:49:28.016;15.5900;15.6100
14:48:57.792;15.5900;15.6100
14:47:52.828;15.6000;15.6200
14:46:41.374;15.5700;15.5900
14:45:27.974;15.5800;15.6000
14:44:52.040;15.5800;15.6000
14:43:54.659;15.5800;15.6000
14:42:51.201;15.5800;15.6000
14:41:55.133;15.5700;15.5900
14:40:53.885;15.5700;15.5900
14:39:56.148;15.5500;15.5700
14:38:45.159;15.5500;15.5700
14:37:55.990;15.5600;15.5800
14:36:52.902;15.5900;15.6100
14:35:49.714;15.5900;15.6100
