Time;Bid;Ask
11:40:59.872;11.8030;11.8230
11:39:57.026;11.8080;11.8280
11:38:56.909;11.8090;11.8290
11:37:58.930;11.8040;11.8240
11:36:57.287;11.8020;11.8220
11:35:58.363;11.8080;11.8280
11:34:59.991;11.8130;11.8330
11:33:59.594;11.8200;11.8400
11:32:57.407;11.8290;11.8490
11:31:39.586;11.8220;11.8420
11:30:54.286;11.8180;11.8380
11:29:49.741;11.8100;11.8300
11:28:59.952;11.8120;11.8320
11:27:59.100;11.8270;11.8470
11:26:58.906;11.8260;11.8460
11:25:58.292;11.8190;11.8390
11:24:56.899;11.8180;11.8380
11:23:52.268;11.8270;11.8470
11:22:51.252;11.8310;11.8510
11:21:59.968;11.8300;11.8500
11:20:57.983;11.8330;11.8530
11:19:53.070;11.8320;11.8520
11:18:57.420;11.8290;11.8490
11:17:59.833;11.8260;11.8460
11:16:59.669;11.8300;11.8500
11:15:57.156;11.8350;11.8550
11:14:57.983;11.8350;11.8550
11:13:53.717;11.8400;11.8600
11:12:53.092;11.8350;11.8550
11:11:54.739;11.8350;11.8550
11:10:59.636;11.8380;11.8580
11:09:58.552;11.8480;11.8680
11:08:57.025;11.8570;11.8770
11:07:59.704;11.8630;11.8830
11:06:58.413;11.8580;11.8780
11:05:58.672;11.8620;11.8820
11:04:50.877;11.8640;11.8840
11:03:59.989;11.8510;11.8710
11:02:47.939;11.8570;11.8770
11:01:46.678;11.8650;11.8850
11:00:52.720;11.8530;11.8730
10:59:51.323;11.8620;11.8820
10:58:59.816;11.8770;11.8970
10:57:57.010;11.8710;11.8910
10:56:57.534;11.8620;11.8820
10:55:58.415;11.8530;11.8730
10:54:58.509;11.8440;11.8640
10:53:59.678;11.8440;11.8640
10:52:55.288;11.8450;11.8650
10:51:53.511;11.8420;11.8620
10:50:46.811;11.8470;11.8670
10:49:52.583;11.8510;11.8710
10:48:55.946;11.8590;11.8790
10:47:57.441;11.8660;11.8860
10:46:41.062;11.8590;11.8790
10:45:56.648;11.8550;11.8750
10:44:56.167;11.8480;11.8680
10:43:57.149;11.8490;11.8690
10:42:59.936;11.8480;11.8680
10:41:49.289;11.8420;11.8620
