Time;Bid;Ask
11:49:57.707;3.8050;3.9310
11:48:54.376;3.8130;3.9390
11:47:58.100;3.7930;3.9190
11:46:58.022;3.7840;3.9100
11:45:51.710;3.7630;3.8880
11:44:25.272;3.7700;3.8950
11:43:38.460;3.7670;3.8920
11:42:39.133;3.7650;3.8900
11:41:36.032;3.7610;3.8860
11:40:01.601;3.7610;3.8860
11:39:43.855;3.7600;3.8850
11:38:56.818;3.7610;3.8860
11:37:54.112;3.7570;3.8820
11:36:57.547;3.7610;3.8860
11:35:57.725;3.7530;3.8780
11:34:54.046;3.7440;3.8690
11:33:49.924;3.7450;3.8700
11:32:48.065;3.7410;3.8660
11:31:46.628;3.7440;3.8690
11:30:58.078;3.7580;3.8830
11:29:56.711;3.7550;3.8800
11:28:54.242;3.7330;3.8580
11:27:47.457;3.7330;3.8580
11:26:58.018;3.7120;3.8370
11:25:53.366;3.7130;3.8380
11:24:57.648;3.7110;3.8360
11:23:53.948;3.7110;3.8360
11:22:51.175;3.7090;3.8340
11:21:48.085;3.6970;3.8220
11:20:54.174;3.7110;3.8360
11:19:33.847;3.7140;3.8390
11:18:59.971;3.7160;3.8410
11:17:59.161;3.7160;3.8410
11:16:53.966;3.7070;3.8320
11:15:54.611;3.7090;3.8340
11:14:44.293;3.6990;3.8240
11:13:32.313;3.6940;3.8190
11:12:57.046;3.6880;3.8130
11:11:57.619;3.6850;3.8100
11:10:59.849;3.6810;3.8060
11:09:49.009;3.6640;3.7890
11:08:46.508;3.6630;3.7880
11:07:45.985;3.6710;3.7960
11:06:47.941;3.6660;3.7910
11:05:57.593;3.6650;3.7900
11:04:53.479;3.6620;3.7870
11:03:27.841;3.6620;3.7870
11:02:57.043;3.6610;3.7860
11:01:47.170;3.6600;3.7850
11:00:59.748;3.6640;3.7890
10:59:22.445;3.6590;3.7840
10:58:26.128;3.6610;3.7860
10:57:55.375;3.6590;3.7840
10:55:42.978;3.6590;3.7840
10:54:52.746;3.6590;3.7840
10:53:48.664;3.6590;3.7840
10:52:46.683;3.6430;3.7670
10:51:58.506;3.6420;3.7660
