Time;Bid;Ask
13:33:21.687;14.1900;14.7400
13:32:26.010;14.2200;14.7700
13:30:21.003;14.2100;14.7600
13:26:02.953;14.2200;14.7700
13:24:13.983;14.1900;14.7400
13:23:35.274;14.1800;14.7300
13:17:04.892;14.1600;14.7100
13:12:34.627;14.1700;14.7200
13:11:50.400;14.1800;14.7300
13:09:26.852;14.1900;14.7400
13:07:57.722;14.1800;14.7300
13:06:25.073;14.1900;14.7400
13:04:40.895;14.1900;14.7400
13:00:43.983;14.2000;14.7500
12:59:03.129;14.1900;14.7400
12:58:35.544;14.2000;14.7500
12:57:16.644;14.1900;14.7400
12:52:09.296;14.2000;14.7500
12:51:34.176;14.1900;14.7400
12:50:34.153;14.2100;14.7600
12:48:29.266;14.1700;14.7200
12:45:26.995;14.1600;14.7100
12:44:39.094;14.1700;14.7200
12:43:59.233;14.1500;14.7000
12:42:26.755;14.1400;14.6900
12:41:41.722;14.1200;14.6700
12:40:51.691;14.1300;14.6800
12:39:37.537;14.1200;14.6600
12:38:58.722;14.1200;14.6600
12:37:51.101;14.1500;14.7000
12:36:13.364;14.1600;14.7100
