Time;Bid;Ask
21:59:56.720;32.0700;32.1200
21:58:57.736;32.0500;32.1000
21:57:49.898;32.0800;32.1300
21:56:46.157;32.0700;32.1200
21:55:37.323;31.9600;32.0100
21:54:46.748;31.9400;31.9900
21:53:52.935;31.9600;32.0100
21:52:53.374;31.9400;31.9900
21:51:58.413;31.9400;31.9900
21:50:59.001;32.0100;32.0600
21:49:39.415;32.0100;32.0600
21:48:59.029;32.0400;32.0900
21:47:58.627;32.0200;32.0700
21:46:47.981;32.0000;32.0500
21:45:52.833;31.9700;32.0200
21:44:52.165;31.9300;31.9800
21:43:50.864;31.9400;31.9900
21:42:45.776;31.9600;32.0100
21:41:54.529;31.9800;32.0300
21:40:58.626;31.9600;32.0100
21:39:58.315;32.0100;32.0600
21:38:55.748;31.9800;32.0300
21:37:58.250;31.9700;32.0200
21:36:58.535;31.9800;32.0300
21:35:34.267;31.9900;32.0400
21:34:58.301;31.9800;32.0300
21:33:57.723;31.9900;32.0400
