Time;Bid;Ask
17:58:34.352;0.7790;0.8100
17:57:54.750;0.7780;0.8090
17:50:57.199;0.7790;0.8100
17:45:50.736;0.7800;0.8110
17:43:03.984;0.7800;0.8110
17:42:59.640;0.7780;0.8090
17:41:52.270;0.7790;0.8100
17:39:31.294;0.7790;0.8100
17:38:11.425;0.7780;0.8090
17:37:00.788;0.7790;0.8100
17:30:05.032;0.7760;0.8070
17:29:43.873;0.7810;0.7860
17:24:12.109;0.7800;0.7850
17:22:24.548;0.7790;0.7840
17:20:50.149;0.7780;0.7830
17:19:39.876;0.7770;0.7820
17:18:42.065;0.7760;0.7810
17:17:55.582;0.7760;0.7810
17:16:02.879;0.7760;0.7810
17:15:59.517;0.7750;0.7800
17:14:19.985;0.7750;0.7800
17:13:58.804;0.7760;0.7810
17:12:55.880;0.7760;0.7810
17:10:53.208;0.7770;0.7820
17:09:25.851;0.7800;0.7850
17:08:28.077;0.7810;0.7860
17:06:53.241;0.7810;0.7860
17:05:30.458;0.7810;0.7860
17:03:35.042;0.7830;0.7880
17:02:27.265;0.7850;0.7900
