Time;Bid;Ask
08:39:51.598;3.0760;3.0840
08:38:54.114;3.0780;3.0860
08:37:50.781;3.0800;3.0880
08:36:54.900;3.0760;3.0840
08:35:53.094;3.0760;3.0840
08:34:41.040;3.0780;3.0860
08:33:56.429;3.0780;3.0860
08:32:41.503;3.0740;3.0820
08:31:28.823;3.0680;3.0760
08:30:55.119;3.0710;3.0790
08:29:42.227;3.0680;3.0760
08:28:53.061;3.0680;3.0760
08:27:56.929;3.0660;3.0740
08:26:59.792;3.0580;3.0660
08:25:48.872;3.0480;3.0560
08:24:55.802;3.0480;3.0560
08:23:46.512;3.0480;3.0560
08:22:47.947;3.0530;3.0610
08:21:55.797;3.0540;3.0620
08:20:52.769;3.0660;3.0740
08:19:48.335;3.0680;3.0760
08:18:46.152;3.0660;3.0740
08:17:22.698;3.0680;3.0760
08:16:36.758;3.0700;3.0780
08:15:29.151;3.0840;3.0920
08:14:42.739;3.0780;3.0860
08:13:59.805;3.0680;3.0760
08:12:31.920;3.0640;3.0720
08:11:58.175;3.0640;3.0720
08:10:55.166;3.0640;3.0720
08:09:48.199;3.0600;3.0680
08:08:49.381;3.0600;3.0680
08:07:18.154;3.0630;3.0710
08:06:45.075;3.0640;3.0720
08:05:59.515;3.0560;3.0640
08:04:59.479;3.0570;3.0650
08:03:57.124;3.0620;3.0700
08:02:54.023;3.0690;3.0770
08:01:55.276;3.0740;3.0820
