Time;Bid;Ask
18:06:53.592;3.3110;3.3150
18:05:52.446;3.3070;3.3110
18:04:44.439;3.3090;3.3130
18:03:29.713;3.3110;3.3150
18:02:56.905;3.3090;3.3130
18:01:14.846;3.3090;3.3130
18:00:33.303;3.3050;3.3090
17:59:32.697;3.3090;3.3130
17:58:57.883;3.3070;3.3110
17:57:54.024;3.3090;3.3130
17:56:38.856;3.3120;3.3160
17:54:11.724;3.3070;3.3110
17:53:59.401;3.3050;3.3090
17:52:02.499;3.3070;3.3110
17:51:43.417;3.3050;3.3090
17:50:49.606;3.3090;3.3130
17:49:31.461;3.3070;3.3110
17:47:42.261;3.3050;3.3090
17:45:51.097;3.3030;3.3070
17:44:55.563;3.3030;3.3070
17:43:34.813;3.3030;3.3070
17:42:10.627;3.3010;3.3050
17:40:47.437;3.3030;3.3070
17:38:41.342;3.3050;3.3090
17:37:47.304;3.3030;3.3070
17:36:59.623;3.3000;3.3040
17:35:25.228;3.2940;3.2980
17:34:46.859;3.2980;3.3020
17:33:41.941;3.2990;3.3030
17:32:25.730;3.2990;3.3030
17:31:56.864;3.2980;3.3020
17:30:57.387;3.2940;3.2980
17:28:50.493;3.2920;3.2960
17:27:54.507;3.2920;3.2960
17:26:52.670;3.2940;3.2980
17:25:55.221;3.2990;3.3030
17:24:42.207;3.2990;3.3030
17:23:22.851;3.2960;3.3000
17:22:55.760;3.2980;3.3020
17:21:46.896;3.2980;3.3020
17:20:36.437;3.2990;3.3030
17:17:28.345;3.3010;3.3050
17:16:39.464;3.3070;3.3110
17:14:19.132;3.3070;3.3110
17:13:57.491;3.3030;3.3070
17:11:58.047;3.3050;3.3090
17:10:10.313;3.3030;3.3070
17:09:30.643;3.3030;3.3070
17:08:25.722;3.3070;3.3110
