Time;Bid;Ask
11:57:47.835;16.6230;16.6580
11:56:31.888;16.6430;16.6780
11:55:45.718;16.6530;16.6880
11:54:53.312;16.6630;16.6980
11:53:29.182;16.7130;16.7480
11:52:56.716;16.6630;16.6980
11:51:24.784;16.6630;16.6980
11:50:52.624;16.6630;16.6980
11:49:54.281;16.6230;16.6580
11:48:41.380;16.5830;16.6180
11:47:59.477;16.5630;16.5980
11:46:44.838;16.5530;16.5880
11:45:50.242;16.5930;16.6280
11:44:43.144;16.6430;16.6780
11:43:55.064;16.5430;16.5780
11:42:56.073;16.4930;16.5280
11:41:54.688;16.4230;16.4580
11:40:58.326;16.4430;16.4780
11:39:59.934;16.4630;16.4980
11:38:59.602;16.4030;16.4380
11:37:41.469;16.4030;16.4380
11:36:40.167;16.4430;16.4780
11:35:54.282;16.4630;16.4980
11:34:36.878;16.4630;16.4980
11:33:43.690;16.4230;16.4580
11:32:49.318;16.4030;16.4380
11:31:58.413;16.4030;16.4380
11:30:41.076;16.5330;16.5680
11:29:35.894;16.6430;16.6780
11:28:54.416;16.6530;16.6880
11:27:28.887;16.6130;16.6480
11:26:44.855;16.6030;16.6380
11:25:52.436;16.5630;16.5980
11:24:52.656;16.5330;16.5680
11:23:51.902;16.6730;16.7080
11:22:58.426;16.6630;16.6980
11:21:42.712;16.7230;16.7580
11:20:43.244;16.8430;16.8780
11:19:57.759;16.8430;16.8780
11:18:51.296;16.7830;16.8180
11:17:57.810;16.7630;16.7980
11:16:56.559;16.7830;16.8180
11:15:55.175;16.5330;16.5680
11:14:51.387;16.4430;16.4780
11:13:44.152;16.4030;16.4380
11:12:43.825;16.4230;16.4580
11:11:30.546;16.4430;16.4780
11:10:41.868;16.4630;16.4980
11:09:45.283;16.3830;16.4180
11:07:16.882;16.4430;16.4780
11:06:35.314;16.4630;16.4980
11:05:54.721;16.4430;16.4780
11:04:43.534;16.4030;16.4380
11:03:29.713;16.4230;16.4580
11:02:42.018;16.4430;16.4780
11:01:50.402;16.4030;16.4380
11:00:59.981;16.3630;16.3980
10:59:53.068;16.3830;16.4180
