Time;Bid;Ask
09:55:48.988;11.7500;11.7600
09:54:30.235;11.7700;11.7800
09:53:24.650;11.7800;11.7900
09:52:29.303;11.7700;11.7800
09:48:49.883;11.7800;11.7900
09:47:41.360;11.7800;11.7900
09:45:47.055;11.7900;11.8000
09:44:28.721;11.7800;11.7900
09:43:15.413;11.7700;11.7800
09:42:24.568;11.7700;11.7800
09:41:18.235;11.7800;11.7900
09:39:52.138;11.7800;11.7900
09:38:53.881;11.7800;11.7900
09:37:08.913;11.7800;11.7900
09:36:39.969;11.7700;11.7800
09:35:59.890;11.7600;11.7700
09:34:41.919;11.7400;11.7500
09:33:08.471;11.7400;11.7500
09:31:56.733;11.7500;11.7600
09:30:53.397;11.7400;11.7500
09:29:45.291;11.7600;11.7700
09:28:33.853;11.7700;11.7800
09:27:58.020;11.8000;11.8100
09:26:49.089;11.8000;11.8100
09:25:53.019;11.7900;11.8000
09:24:56.051;11.8100;11.8200
09:23:28.752;11.8300;11.8400
09:22:52.735;11.8300;11.8400
09:21:30.133;11.8300;11.8400
09:20:21.953;11.8400;11.8500
09:19:36.807;11.8500;11.8600
09:18:58.603;11.8500;11.8600
09:17:56.583;11.8300;11.8400
09:16:33.700;11.8300;11.8400
09:15:59.521;11.8300;11.8400
09:14:45.067;11.8500;11.8600
09:13:55.841;11.8500;11.8600
09:12:00.945;11.8600;11.8700
09:11:41.227;11.8500;11.8600
09:10:48.824;11.8700;11.8800
09:09:16.788;11.8900;11.9000
09:08:56.177;11.8900;11.9000
09:07:50.851;11.8700;11.8800
09:06:46.241;11.8700;11.8800
09:05:51.549;11.8500;11.8600
09:03:46.390;11.8400;11.8500
09:02:45.249;11.8400;11.8500
09:01:57.332;11.8200;11.8300
09:00:59.011;11.8100;11.8200
08:59:20.441;11.7800;11.7900
