Time;Bid;Ask
09:41:21.939;5.7400;0.0000
09:40:49.663;5.7400;0.0000
09:39:26.179;5.7100;0.0000
09:38:49.495;5.7100;0.0000
09:36:48.983;5.7100;0.0000
09:35:46.535;5.7000;0.0000
09:34:59.324;5.7000;0.0000
09:33:58.744;5.7200;0.0000
09:32:47.040;5.7100;0.0000
09:31:55.760;5.6900;0.0000
09:30:51.134;5.6900;0.0000
09:29:43.278;5.6700;0.0000
09:27:47.089;5.6600;0.0000
09:26:21.729;5.6600;0.0000
09:25:01.737;5.6600;0.0000
09:24:52.733;5.6800;0.0000
09:23:54.847;5.6900;0.0000
09:22:58.412;5.7100;0.0000
09:21:35.050;5.7100;0.0000
09:20:53.507;5.7300;0.0000
09:19:50.549;5.7000;0.0000
09:18:55.565;5.6300;0.0000
09:17:58.810;5.6200;0.0000
09:15:59.724;5.6500;0.0000
09:14:53.925;5.6500;0.0000
09:13:56.289;5.6500;0.0000
09:12:49.040;5.6800;0.0000
09:11:47.993;5.6700;0.0000
09:10:42.923;5.6700;0.0000
09:09:59.487;5.6500;0.0000
09:08:57.987;5.6300;0.0000
09:07:57.393;5.6600;0.0000
09:06:46.625;5.6800;0.0000
09:05:56.393;5.6600;0.0000
09:04:54.996;5.6900;0.0000
09:03:56.838;5.8100;0.0000
09:02:55.922;5.7800;0.0000
09:01:56.832;5.7900;0.0000
09:00:53.484;5.8200;0.0000
08:44:51.847;5.8000;0.0000
