Time;Bid;Ask
11:47:53.281;2.6620;2.6700
11:46:58.525;2.6570;2.6650
11:45:59.755;2.6560;2.6640
11:44:58.750;2.6600;2.6680
11:43:59.224;2.6660;2.6740
11:42:56.895;2.6760;2.6840
11:41:57.582;2.6800;2.6880
11:40:42.708;2.6750;2.6830
11:39:47.329;2.6790;2.6870
11:38:59.560;2.6730;2.6810
11:37:50.793;2.6690;2.6770
11:36:51.690;2.6650;2.6730
11:35:56.001;2.6610;2.6690
11:34:58.603;2.6620;2.6700
11:33:59.721;2.6630;2.6710
11:32:59.344;2.6680;2.6760
11:31:54.928;2.6620;2.6700
11:30:59.287;2.6510;2.6590
11:29:59.820;2.6520;2.6600
11:28:58.245;2.6520;2.6600
11:27:53.894;2.6490;2.6570
11:26:57.758;2.6550;2.6630
11:25:58.743;2.6560;2.6640
11:24:56.110;2.6490;2.6570
11:23:58.790;2.6490;2.6570
11:22:59.303;2.6620;2.6700
11:21:57.357;2.6530;2.6610
11:20:58.037;2.6530;2.6610
11:19:57.661;2.6440;2.6520
11:18:54.197;2.6400;2.6480
11:17:51.808;2.6610;2.6690
11:16:55.754;2.6630;2.6710
11:15:56.830;2.6670;2.6750
11:14:58.254;2.6620;2.6700
11:13:59.385;2.6690;2.6770
11:12:58.634;2.6710;2.6790
11:11:49.928;2.6720;2.6800
11:10:58.116;2.6700;2.6780
11:09:57.396;2.6770;2.6850
11:08:59.064;2.6820;2.6900
11:07:50.156;2.6840;2.6920
11:06:59.736;2.6900;2.6980
11:05:59.750;2.6820;2.6900
11:04:59.617;2.6800;2.6880
11:03:56.050;2.6770;2.6850
11:02:56.480;2.6750;2.6830
11:01:52.134;2.6750;2.6830
11:00:58.455;2.6800;2.6880
10:59:59.023;2.6770;2.6850
10:58:59.291;2.6680;2.6760
10:57:56.056;2.6730;2.6810
10:56:52.077;2.6680;2.6760
10:55:59.914;2.6630;2.6710
10:54:59.398;2.6620;2.6700
10:53:59.928;2.6560;2.6640
10:52:56.436;2.6630;2.6710
10:51:56.177;2.6570;2.6650
10:50:46.167;2.6570;2.6650
10:49:59.524;2.6650;2.6730
