Time;Bid;Ask
13:57:06.648;5.1800;5.2800
13:56:51.474;5.2000;5.3000
13:55:59.595;5.1800;5.2800
13:53:55.450;5.1800;5.2800
13:52:49.149;5.2000;5.3000
13:50:59.571;5.1900;5.2900
13:49:40.591;5.1500;5.2500
13:47:04.077;5.1300;5.2300
13:46:32.773;5.1100;5.2100
13:45:59.866;5.0900;5.1900
13:44:08.507;5.0800;5.1800
13:43:49.130;5.0900;5.1900
13:42:34.299;5.1100;5.2100
13:40:54.278;5.1100;5.2100
13:39:53.992;5.1300;5.2300
13:38:34.832;5.1400;5.2400
13:37:59.116;5.1400;5.2400
13:36:50.993;5.1500;5.2500
13:35:41.909;5.1600;5.2600
13:34:08.158;5.1500;5.2500
13:33:39.117;5.1600;5.2600
13:31:45.096;5.1500;5.2500
13:29:45.124;5.1600;5.2600
13:28:50.704;5.1600;5.2600
13:27:01.779;5.1700;5.2700
13:25:57.348;5.1700;5.2700
13:23:00.404;5.1700;5.2700
13:22:34.162;5.1800;5.2800
13:19:32.028;5.1800;5.2800
13:17:02.594;5.1900;5.2900
13:14:20.688;5.2000;5.3000
13:13:42.737;5.1900;5.2900
13:12:42.073;5.1900;5.2900
13:11:58.688;5.1800;5.2800
13:10:59.603;5.1900;5.2900
13:09:56.008;5.1700;5.2700
13:08:31.554;5.1700;5.2700
13:07:15.370;5.1900;5.2900
13:05:58.478;5.1700;5.2700
13:04:01.139;5.1800;5.2800
13:03:56.073;5.1700;5.2700
13:01:44.242;5.1700;5.2700
13:00:56.398;5.1700;5.2700
12:59:26.500;5.1900;5.2900
