Time;Bid;Ask
12:41:33.946;0.6040;0.6060
12:40:00.260;0.6040;0.6060
12:39:39.929;0.6030;0.6050
12:37:56.399;0.6040;0.6060
12:36:08.953;0.6030;0.6050
12:35:48.526;0.6040;0.6060
12:34:22.410;0.6040;0.6060
12:33:01.945;0.6050;0.6070
12:32:07.986;0.6040;0.6060
12:31:52.047;0.6040;0.6060
12:30:20.473;0.6030;0.6050
12:26:56.287;0.6030;0.6050
12:24:52.224;0.6030;0.6050
12:23:47.469;0.6040;0.6060
12:22:36.511;0.6040;0.6060
12:15:02.848;0.6040;0.6060
12:13:40.583;0.6030;0.6050
12:12:15.425;0.6040;0.6060
12:08:33.408;0.6020;0.6040
12:07:51.254;0.6010;0.6030
12:06:34.256;0.6020;0.6040
12:04:16.685;0.6020;0.6040
12:02:25.807;0.6020;0.6040
12:01:05.747;0.6010;0.6030
12:00:55.925;0.6020;0.6040
11:58:26.763;0.6020;0.6040
11:57:52.074;0.6030;0.6050
11:55:14.988;0.6030;0.6050
11:54:57.520;0.6040;0.6060
11:53:36.536;0.6030;0.6050
11:52:15.789;0.6040;0.6060
11:51:27.559;0.6030;0.6050
11:50:35.643;0.6010;0.6030
11:46:13.979;0.6000;0.6020
11:45:42.970;0.5990;0.6010
