Time;Bid;Ask
15:03:58.824;2.9980;3.0060
15:02:58.035;2.9930;3.0010
15:01:58.681;2.9870;2.9950
15:00:57.987;2.9760;2.9840
14:59:58.985;2.9870;2.9950
14:58:57.845;2.9780;2.9860
14:57:59.958;2.9880;2.9960
14:56:59.523;3.0060;3.0140
14:55:59.754;3.0170;3.0250
14:54:54.823;3.0340;3.0420
14:53:59.424;3.0430;3.0510
14:52:58.114;3.0380;3.0460
14:51:59.163;3.0460;3.0540
14:50:59.695;3.0500;3.0580
14:49:57.063;3.0430;3.0510
14:48:59.148;3.0400;3.0480
14:47:56.449;3.0410;3.0490
14:46:59.167;3.0310;3.0390
14:45:54.641;3.0170;3.0250
14:44:59.267;3.0170;3.0250
14:43:59.616;3.0090;3.0170
14:42:58.059;2.9980;3.0060
14:41:58.729;2.9900;2.9980
14:40:58.188;2.9900;2.9980
14:39:58.533;3.0010;3.0090
14:38:58.850;3.0150;3.0230
14:37:57.203;3.0330;3.0410
14:36:59.567;3.0130;3.0210
14:35:55.565;3.0090;3.0170
14:34:59.296;3.0020;3.0100
14:33:58.041;3.0630;3.0710
14:32:56.097;3.0590;3.0750
14:31:58.329;3.0570;3.0730
14:30:59.259;3.0680;3.0840
14:29:59.290;2.9100;2.9260
14:28:57.551;2.9160;2.9320
14:27:56.269;2.9180;2.9260
14:26:58.035;2.9210;2.9290
14:25:59.150;2.9180;2.9260
14:24:48.515;2.9160;2.9240
14:23:59.908;2.9110;2.9190
14:22:59.023;2.9090;2.9170
14:21:56.460;2.8950;2.9030
14:20:58.106;2.9020;2.9100
14:19:58.360;2.9040;2.9120
14:18:59.976;2.8930;2.9010
14:17:59.006;2.8940;2.9020
14:16:55.271;2.8910;2.8990
14:15:56.969;2.8910;2.8990
14:14:59.288;2.8930;2.9010
14:13:47.354;2.8990;2.9070
14:12:56.494;2.9010;2.9090
14:11:59.706;2.8950;2.9030
14:10:58.281;2.8930;2.9010
14:09:58.341;2.8970;2.9050
14:08:58.928;2.8960;2.9040
14:07:59.116;2.8990;2.9070
14:06:58.311;2.8930;2.9010
14:05:47.385;2.9090;2.9170
14:04:59.588;2.8950;2.9030
