Time;Bid;Ask
15:44:59.684;8.3900;8.4000
15:43:57.597;8.4300;8.4400
15:42:49.854;8.3700;8.3800
15:41:49.141;8.3700;8.3800
15:40:58.802;8.3500;8.3600
15:39:57.100;8.3500;8.3600
15:38:59.021;8.3000;8.3100
15:37:46.370;8.3100;8.3200
15:36:58.798;8.3000;8.3100
15:35:57.585;8.3000;8.3100
15:34:48.341;8.2300;8.3200
15:33:55.994;8.2400;8.3300
15:32:54.267;8.2400;8.3300
15:31:52.635;8.2300;8.3200
15:30:47.568;8.1500;8.2400
15:29:59.915;8.1100;8.2100
15:27:37.077;8.1400;8.2400
15:26:17.969;8.1100;8.2100
15:25:39.151;8.1000;8.2000
15:23:48.024;8.0900;8.1900
15:22:45.464;8.0900;8.1900
15:20:50.043;8.0900;8.1900
15:19:20.396;8.0800;8.1800
15:13:20.548;8.0900;8.1900
15:09:30.713;8.0900;8.1900
15:07:24.570;8.1000;8.2000
15:06:56.506;8.1100;8.2100
15:00:40.332;8.1200;8.2200
14:58:18.252;8.1100;8.2100
14:57:13.962;8.1000;8.2000
14:53:34.479;8.1100;8.2100
14:52:23.323;8.1200;8.2200
14:51:58.480;8.1100;8.2100
14:49:15.521;8.1100;8.2100
14:46:32.567;8.1400;8.2400
