Time;Bid;Ask
10:27:25.783;2.7070;2.7120
10:26:46.029;2.7030;2.7080
10:25:26.706;2.7010;2.7060
10:24:59.364;2.7040;2.7090
10:22:53.207;2.7050;2.7100
10:21:56.324;2.7030;2.7080
10:20:53.839;2.7070;2.7120
10:19:47.264;2.7070;2.7120
10:18:23.040;2.7050;2.7100
10:17:55.136;2.7050;2.7100
10:16:53.958;2.7050;2.7100
10:15:44.857;2.7010;2.7060
10:12:10.800;2.7030;2.7080
10:11:46.837;2.7010;2.7060
10:10:42.069;2.7010;2.7060
10:09:19.842;2.6970;2.7020
10:08:36.843;2.6950;2.7000
10:07:30.585;2.7040;2.7090
10:06:17.615;2.7070;2.7120
10:05:53.420;2.7040;2.7090
10:04:58.711;2.7060;2.7110
10:03:21.039;2.7070;2.7120
10:02:57.393;2.7090;2.7140
10:01:40.786;2.7070;2.7120
10:00:59.571;2.7040;2.7090
09:59:55.579;2.7150;2.7200
09:58:58.328;2.7180;2.7230
09:57:31.134;2.7190;2.7240
09:56:11.889;2.7170;2.7220
09:55:02.920;2.7170;2.7220
09:54:57.953;2.7190;2.7240
09:53:50.614;2.7160;2.7210
09:52:56.189;2.7190;2.7240
09:51:47.873;2.7170;2.7220
09:50:12.498;2.7150;2.7200
09:49:59.170;2.7150;2.7200
09:48:46.639;2.7130;2.7180
09:47:53.151;2.7110;2.7160
09:46:21.599;2.7060;2.7110
09:45:47.412;2.7090;2.7140
09:44:45.633;2.7100;2.7150
09:43:09.022;2.7030;2.7080
09:42:11.821;2.7030;2.7080
09:41:05.609;2.7020;2.7070
09:40:40.561;2.6990;2.7040
09:39:59.377;2.6970;2.7020
09:38:43.639;2.6920;2.6970
09:37:49.876;2.6870;2.6920
09:36:48.788;2.6910;2.6960
09:35:09.297;2.6870;2.6920
09:34:17.700;2.6820;2.6870
09:33:53.537;2.6840;2.6890
09:32:38.822;2.6870;2.6920
09:30:57.743;2.6840;2.6890
09:29:56.557;2.6790;2.6840
